id;age;gender;ethnicity;experience;quiz_version;age_category;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;gender_d;social_d;interests_d
172;10;Geen van beide;{Nederland};{Ja, op school};L;2;2;4;2;3;3;1;5;4;2;3;2;2;-0.369159397122944;NA;0.732892281056005
173;10;Jongen;{Nederland};{Ja, op school};C;2;2;2;2;4;3;1;4;4;1;3;4;2;-0.683415745428559;NA;0.893425180967271
174;8;Meisje;{Nederland};{Nee};C;1;2;3;5;5;4;1;3;5;1;4;1;3;-0.26085696283807;NA;0.616793748316612
175;11;Jongen;{Nederland};{Ja, op school,Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};A;3;1;3;2;3;2;1;3;4;2;4;5;2;0.242584158443901;-0.300478022489214;NA
176;11;Jongen;{Nederland};{Ja, op school};B;3;1;1;1;3;3;1;3;3;3;2;3;3;-0.361029289396136;-0.466449490427165;NA
177;12;Meisje;{Nederland};{Nee};A;3;4;5;5;5;5;1;3;3;3;4;3;3;-0.548557046836127;0.12703543641019;NA
178;12;Jongen;{Nederland};{Ja, op school};L;3;1;1;1;1;1;1;3;3;2;3;1;2;0.143453919817295;NA;-0.0374969980100651
179;8;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};B;1;1;1;1;1;3;2;3;4;1;3;1;1;0.250958852434484;-0.204963937771796;NA
180;14;Meisje;{Nederland};{Nee};K;4;4;3;4;5;3;1;4;3;3;3;2;3;0.422254804529364;NA;1.02103954128637
181;9;Meisje;{Nederland};{Nee};J;2;3;3;2;3;4;1;5;3;2;4;2;3;-0.718459453829215;0.399569004024201;NA
182;11;Meisje;{Nederland};{Nee};L;3;4;1;3;5;4;2;5;5;1;3;4;2;0.553377246607744;NA;0.705291124103868
183;8;Meisje;{Nederland};{Ja, op school};A;1;1;1;2;3;3;1;1;3;4;1;3;5;0.205871023485186;0.151559220385217;NA
184;11;Jongen;{Nederland};{Nee};B;3;1;1;2;5;1;1;3;3;3;1;4;3;0.175560857926195;0.023001815332525;NA
185;9;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};C;2;2;1;3;3;3;1;5;5;1;3;1;1;0.462466996511638;NA;0.474138914970488
186;13;Jongen;{Geen van bovenstaande, maar een ander land buiten Europa, Nederland};{Ja, op school};L;4;1;3;5;5;2;1;3;3;3;3;4;2;0.76981190556671;NA;0.737409412388777
187;10;Jongen;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};J;2;1;2;1;1;2;1;3;4;3;3;2;3;0.874118411369388;-0.277249722214874;NA
188;10;Jongen;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};C;2;1;1;1;2;1;1;5;4;3;1;4;2;0.375102330012469;NA;-0.255821965800116
189;12;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};I;3;2;1;3;3;3;2;3;4;2;3;2;3;0.983148111283256;-0.00276992702473083;NA
190;7;Zeg ik liever niet;{Geen van bovenstaande, maar een ander land buiten Europa};{Nee};I;1;4;2;2;5;3;1;3;5;3;3;4;1;0.974938290257301;0.804035920685157;NA
191;9;Jongen;{Nederland};{Nee};A;2;3;1;3;3;3;1;5;4;1;5;3;3;-0.666806127058643;-0.369627886915628;NA
192;8;Meisje;{Nederland};{Nee};D;1;1;3;4;5;1;1;5;5;1;2;1;1;-0.704135621088623;NA;-0.015492306181354
193;10;Jongen;{Nederland};{Nee};B;2;3;3;5;5;3;1;5;5;1;4;1;3;-0.189522285746195;-1.06499065820713;NA
194;9;Jongen;{Nederland};{Nee};I;2;2;2;3;5;3;1;4;5;1;2;1;2;0.453537680949976;-0.449582172236924;NA
195;8;Geen van beide;{Nederland};{Nee};D;1;1;1;5;5;3;5;5;5;4;2;1;1;-0.729132063944111;NA;1.06176011161472
196;10;Meisje;{Nederland};{Nee};K;2;4;3;5;5;5;2;5;5;1;2;1;2;-0.640373970266899;NA;0.0456193991000511
197;10;Meisje;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};D;2;1;5;4;4;5;1;3;5;1;2;1;2;0.365594826623031;NA;0.35913666102749
198;13;Jongen;{Nederland};{Ja, op school,Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub,Ja, bij familie, vrienden of thuis};L;4;1;1;1;2;3;2;3;5;1;2;2;2;0.477226606559662;NA;1.08360318791358
199;13;Meisje;{Nederland,Suriname};{Ja, op school};I;4;2;3;1;5;3;2;3;3;3;3;2;3;-0.380166305867334;-0.700984654203836;NA
200;10;Meisje;{Nederland};{Ja, bij familie, vrienden of thuis};A;2;3;3;4;5;3;1;4;3;3;3;5;3;0.958284189872022;-0.443281076837718;NA
